lon,lat,M,time_string,depth,catalog_id
-117.8525,36.006832,4.33,2019-07-06T03:20:36.080000,13.93,-1
-117.73766,35.949665,4.81,2019-07-06T03:20:41.140000,9.28,-1
-117.65767,35.828,4.33,2019-07-06T03:21:10.030000,5.27,-1
-117.729,35.921665,4.64,2019-07-06T03:22:03.570000,8.17,-1
-117.54567,35.748,4.55,2019-07-06T03:22:17.100000,3.9,-1
-117.4275,35.61717,4.46,2019-07-06T03:22:27.160000,8.45,-1
-117.43017,35.616665,4.73,2019-07-06T03:22:35.630000,9.35,-1
-117.7365,35.891,4.64,2019-07-06T03:22:48.300000,9.1,-1
-117.67783,35.861,4.52,2019-07-06T03:23:19.870000,6.82,-1
-117.5165,35.5685,4.22,2019-07-06T03:23:34.710000,10.82,-1
-117.617836,35.803165,4.84,2019-07-06T03:23:50.720000,11.44,-1
-117.72017,35.887665,3.91,2019-07-06T03:24:07.550000,7.95,-1
-117.72733,35.901833,4.19,2019-07-06T03:24:22.370000,5.3,-1
-117.6755,35.891167,4.07,2019-07-06T03:24:33.520000,7.42,-1
-117.69117,35.903,3.91,2019-07-06T03:25:19.720000,7.01,-1
-117.67083,35.86067,4.61,2019-07-06T03:25:27.970000,10.32,-1
-117.645164,35.833168,4.02,2019-07-06T03:26:04.010000,8.1,-1
-117.6955,35.899834,3.57,2019-07-06T03:26:40.490000,6.89,-1
-117.6495,35.8875,4.09,2019-07-06T03:26:51.990000,10.86,-1
-117.72583,35.913834,4.5,2019-07-06T03:27:07.010000,8.0,-1
-117.431335,35.530334,4.57,2019-07-06T03:27:11.370000,3.83,-1
-117.69967,35.892666,3.97,2019-07-06T03:27:36.260000,8.57,-1
-117.73167,35.910667,4.09,2019-07-06T03:28:00.730000,8.16,-1
-117.659836,35.841167,4.09,2019-07-06T03:28:12.340000,11.45,-1
-117.69067,35.8695,3.98,2019-07-06T03:28:25.160000,2.66,-1
-117.72217,35.9025,4.19,2019-07-06T03:28:46.550000,4.76,-1
-117.4465,35.656666,4.02,2019-07-06T03:29:10.290000,2.23,-1
-117.652664,35.865665,4.01,2019-07-06T03:29:15.860000,15.11,-1
-117.508835,35.7325,4.07,2019-07-06T03:29:28.840000,7.03,-1
-117.7115,35.902832,4.51,2019-07-06T03:29:32.080000,3.18,-1
-117.7775,35.9835,3.6,2019-07-06T03:29:47.260000,14.84,-1
-117.35817,35.556667,4.49,2019-07-06T03:30:25.050000,8.71,-1
-117.704,35.906834,3.9,2019-07-06T03:30:59.670000,8.84,-1
-117.721664,35.893665,3.55,2019-07-06T03:31:10.380000,9.39,-1
-117.48534,35.659668,3.62,2019-07-06T03:31:24.540000,5.2,-1
-117.69783,35.888332,3.97,2019-07-06T03:31:48.760000,8.93,-1
-117.712166,35.890167,3.86,2019-07-06T03:31:58.270000,6.29,-1
-117.72633,35.898167,3.61,2019-07-06T03:32:25.640000,10.82,-1
-117.4145,35.5985,3.68,2019-07-06T03:32:29.440000,6.69,-1
-117.73033,35.890335,4.17,2019-07-06T03:32:46.660000,6.15,-1
-117.71633,35.9025,3.9,2019-07-06T03:33:03.660000,8.47,-1
-117.505165,35.714832,4.13,2019-07-06T03:33:09.850000,1.74,-1
-117.48617,35.624,4.08,2019-07-06T03:33:20.200000,10.99,-1
-117.72383,35.893333,3.8,2019-07-06T03:33:39.100000,9.89,-1
-117.56133,35.726,4.01,2019-07-06T03:33:39.450000,11.09,-1
-117.705,35.897667,4.02,2019-07-06T03:34:10.700000,7.43,-1
-117.5875,35.766167,3.63,2019-07-06T03:34:21.530000,1.82,-1
-117.65733,35.905834,3.74,2019-07-06T03:34:42.840000,9.5,-1
-117.396164,35.580666,3.52,2019-07-06T03:34:55.980000,13.22,-1
-117.466835,35.65217,4.09,2019-07-06T03:35:05.420000,1.97,-1
-117.75767,35.979,3.67,2019-07-06T03:35:30.660000,6.52,-1
-117.445335,35.614,3.39,2019-07-06T03:35:44.730000,5.9,-1
-117.73383,35.902832,4.35,2019-07-06T03:36:16.460000,7.27,-1
-117.5445,35.6625,3.85,2019-07-06T03:36:28.480000,3.18,-1
-117.52683,35.732666,3.63,2019-07-06T03:37:05.160000,2.63,-1
-117.70133,35.871834,3.53,2019-07-06T03:37:25.270000,6.12,-1
-117.71233,35.912834,3.79,2019-07-06T03:38:22.930000,6.7,-1
-117.46733,35.648335,3.45,2019-07-06T03:38:56.100000,4.21,-1
-117.5515,35.716667,3.69,2019-07-06T03:39:02.720000,10.52,-1
-117.433,35.613667,3.84,2019-07-06T03:39:14.680000,9.8,-1
-117.74267,35.90217,3.74,2019-07-06T03:39:34.110000,8.81,-1
-117.72083,35.902832,3.24,2019-07-06T03:39:41.270000,8.24,-1
-117.703,35.913334,3.65,2019-07-06T03:40:04.140000,7.04,-1
-117.62817,35.780167,3.42,2019-07-06T03:40:32.540000,5.74,-1
-117.61183,35.774166,3.49,2019-07-06T03:40:51.430000,9.88,-1
-117.43633,35.63983,3.14,2019-07-06T03:41:14.110000,3.31,-1
-117.722,35.892334,3.98,2019-07-06T03:41:38.650000,7.87,-1
-117.56133,35.758,3.3,2019-07-06T03:42:25.640000,7.57,-1
-117.68483,35.866,3.57,2019-07-06T03:42:45.760000,4.95,-1
-117.70167,35.878,3.86,2019-07-06T03:42:52.530000,4.58,-1
-117.69383,35.8865,3.85,2019-07-06T03:43:09.040000,9.46,-1
-117.72767,35.9135,3.86,2019-07-06T03:44:01.600000,6.96,-1
-117.693,35.9045,3.96,2019-07-06T03:44:17.670000,6.44,-1
-117.7305,35.897167,3.29,2019-07-06T03:44:50.150000,9.84,-1
-117.718834,35.918667,3.47,2019-07-06T03:45:09.010000,3.32,-1
-117.74267,35.902668,3.49,2019-07-06T03:45:13.210000,8.47,-1
-117.72767,35.8835,3.46,2019-07-06T03:45:29.320000,7.51,-1
-117.50633,35.703667,3.52,2019-07-06T03:45:54.830000,11.11,-1
-117.47034,35.6805,4.26,2019-07-06T03:46:26.870000,6.85,-1
-117.45,35.657333,3.72,2019-07-06T03:46:38.500000,2.12,-1
-117.74367,35.902,3.57,2019-07-06T03:47:00.080000,8.46,-1
-117.7495,35.901165,5.5,2019-07-06T03:47:53.420000,5.04,-1
-117.69,35.9025,3.98,2019-07-06T03:48:24.660000,0.5,-1
-117.38517,35.557167,3.78,2019-07-06T03:49:24.980000,3.51,-1
-117.684166,35.826168,3.83,2019-07-06T03:49:52.420000,7.08,-1
-117.72483,35.903667,3.79,2019-07-06T03:50:11.070000,6.5,-1
-117.738335,35.894,3.45,2019-07-06T03:50:34.000000,8.37,-1
-117.739,35.910168,3.79,2019-07-06T03:50:49.350000,10.71,-1
-117.700165,35.9035,4.97,2019-07-06T03:50:59.710000,8.26,-1
-117.696335,35.899666,3.57,2019-07-06T03:52:03.730000,9.69,-1
-117.6025,35.75083,3.35,2019-07-06T03:52:23.960000,6.81,-1
-117.40733,35.57683,3.6,2019-07-06T03:52:54.840000,3.6,-1
-117.7415,35.927334,3.69,2019-07-06T03:52:59.340000,6.24,-1
-117.563835,35.775,3.47,2019-07-06T03:53:20.900000,11.75,-1
-117.71067,35.869667,3.68,2019-07-06T03:53:40.290000,5.8,-1
-117.5235,35.705166,3.27,2019-07-06T03:53:40.350000,10.04,-1
-117.68083,35.9025,3.67,2019-07-06T03:53:57.980000,8.09,-1
-117.58567,35.78,3.5,2019-07-06T03:54:46.840000,10.44,-1
-117.43767,35.63,3.14,2019-07-06T03:55:03.710000,4.24,-1
-117.6875,35.9055,4.06,2019-07-06T03:55:20.020000,8.43,-1
-117.674,35.881832,3.48,2019-07-06T03:56:01.640000,4.37,-1
-117.73617,35.918,3.53,2019-07-06T03:56:33.520000,6.52,-1
-117.6995,35.890835,3.59,2019-07-06T03:57:37.970000,4.57,-1
-117.66133,35.869,4.31,2019-07-06T03:57:50.900000,7.21,-1
-117.46083,35.66,3.6,2019-07-06T03:58:25.260000,8.99,-1
-117.72383,35.892834,3.47,2019-07-06T03:59:24.000000,8.02,-1
-117.714165,35.875168,3.53,2019-07-06T03:59:48.610000,4.37,-1
-117.73867,35.893665,3.04,2019-07-06T04:00:10.650000,6.94,-1
-117.701836,35.9475,3.2,2019-07-06T04:00:36.030000,4.68,-1
-117.37967,35.55,3.2,2019-07-06T04:00:58.520000,2.29,-1
-117.6685,35.837334,3.24,2019-07-06T04:01:05.610000,10.82,-1
-117.68266,35.874,2.87,2019-07-06T04:02:02.940000,4.37,-1
-117.683,35.891167,3.0,2019-07-06T04:02:14.740000,2.23,-1
-117.524,35.6935,3.28,2019-07-06T04:02:42.790000,7.47,-1
-117.71633,35.882168,3.48,2019-07-06T04:02:59.570000,4.85,-1
-117.34517,35.576168,3.11,2019-07-06T04:04:09.030000,4.14,-1
-117.728836,35.892666,3.08,2019-07-06T04:04:53.230000,6.47,-1
-117.58383,35.811333,2.91,2019-07-06T04:04:57.540000,8.17,-1
-117.721,35.873333,2.83,2019-07-06T04:05:14.130000,11.19,-1
-117.486664,35.657833,3.55,2019-07-06T04:05:27.720000,1.93,-1
-117.70883,35.917,3.9,2019-07-06T04:05:49.900000,2.34,-1
-117.738,35.873665,3.13,2019-07-06T04:06:10.320000,-0.41,-1
-117.37383,35.578,3.79,2019-07-06T04:06:14.580000,5.91,-1
-117.35883,35.598,3.21,2019-07-06T04:06:31.960000,5.81,-1
-117.46083,35.619667,3.18,2019-07-06T04:06:50.070000,10.76,-1
-117.52167,35.55517,4.68,2019-07-06T04:07:04.570000,5.64,-1
-117.71933,35.8615,3.62,2019-07-06T04:07:36.080000,10.68,-1
-117.700165,35.897835,3.04,2019-07-06T04:07:52.540000,8.54,-1
-117.666664,35.86883,3.41,2019-07-06T04:08:35.800000,6.45,-1
-117.683334,35.8875,3.44,2019-07-06T04:08:45.480000,8.77,-1
-117.7235,35.88817,2.94,2019-07-06T04:09:10.450000,4.63,-1
-117.54667,35.678165,3.37,2019-07-06T04:09:31.080000,11.16,-1
-117.511665,35.691666,3.45,2019-07-06T04:09:50.190000,8.69,-1
-117.399666,35.635334,3.38,2019-07-06T04:10:05.710000,3.04,-1
-117.64933,35.821835,3.26,2019-07-06T04:10:06.490000,6.35,-1
-117.675,35.835,3.45,2019-07-06T04:10:37.520000,9.07,-1
-117.58083,35.777668,3.85,2019-07-06T04:10:49.040000,10.41,-1
-117.67184,35.9215,3.58,2019-07-06T04:10:51.890000,2.91,-1
-117.69067,35.902332,3.83,2019-07-06T04:11:02.210000,7.27,-1
-117.69234,35.879333,3.25,2019-07-06T04:11:23.280000,11.35,-1
-117.72583,35.911667,3.08,2019-07-06T04:11:53.940000,6.76,-1
-117.478165,35.6605,3.52,2019-07-06T04:12:13.820000,7.05,-1
-117.72283,35.887333,3.87,2019-07-06T04:12:18.850000,9.17,-1
-117.64083,35.841,3.57,2019-07-06T04:12:44.170000,10.1,-1
-117.68933,35.90917,3.63,2019-07-06T04:13:06.130000,8.39,-1
-117.6145,35.584667,4.8,2019-07-06T04:13:07.080000,9.73,-1
-117.68083,35.904167,3.43,2019-07-06T04:13:55.120000,9.43,-1
-117.402664,35.604168,3.84,2019-07-06T04:14:20.800000,6.72,-1
-117.49067,35.6795,3.74,2019-07-06T04:14:31.370000,0.91,-1
-117.727165,35.903,3.04,2019-07-06T04:14:59.200000,4.42,-1
-117.7355,35.90917,2.94,2019-07-06T04:15:24.200000,10.22,-1
-117.689,35.887,3.13,2019-07-06T04:16:01.980000,9.01,-1
-117.488335,35.530834,2.94,2019-07-06T04:16:09.740000,7.18,-1
-117.6715,35.824833,3.52,2019-07-06T04:16:17.230000,8.56,-1
-117.626335,35.8115,3.14,2019-07-06T04:16:36.160000,7.49,-1
-117.66,35.824,3.58,2019-07-06T04:16:48.800000,5.81,-1
-117.71067,35.859333,2.79,2019-07-06T04:17:13.350000,-0.75,-1
-117.66866,35.879,2.96,2019-07-06T04:17:41.000000,6.95,-1
-117.48233,35.665833,3.39,2019-07-06T04:18:07.940000,4.15,-1
-117.72683,35.8975,3.16,2019-07-06T04:18:32.600000,8.21,-1
-117.53817,35.694,3.63,2019-07-06T04:18:36.030000,8.39,-1
-117.68483,35.910168,5.44,2019-07-06T04:18:55.790000,7.41,-1
-117.6175,35.785,4.49,2019-07-06T04:19:15.470000,10.6,-1
-117.717,35.885,3.83,2019-07-06T04:19:54.940000,4.9,-1
-117.40417,35.580833,4.01,2019-07-06T04:19:56.010000,5.18,-1
-117.70883,35.924667,3.68,2019-07-06T04:20:28.200000,2.76,-1
-117.7,35.8735,3.6,2019-07-06T04:20:46.910000,3.16,-1
-117.625,35.8005,3.54,2019-07-06T04:21:00.190000,9.04,-1
-117.61217,35.778667,4.17,2019-07-06T04:21:35.820000,2.59,-1
-117.55483,35.716667,3.62,2019-07-06T04:21:53.760000,6.81,-1
-117.69117,35.861168,3.64,2019-07-06T04:22:16.200000,7.72,-1
-117.74467,35.913,3.09,2019-07-06T04:22:39.100000,6.21,-1
-117.706,35.892166,2.93,2019-07-06T04:23:14.240000,5.81,-1
-117.488,35.650665,3.37,2019-07-06T04:23:29.510000,1.08,-1
-117.718666,35.8885,3.34,2019-07-06T04:23:29.830000,4.63,-1
-117.429,35.635666,3.26,2019-07-06T04:24:14.940000,5.65,-1
-117.6995,35.897667,3.65,2019-07-06T04:24:40.670000,7.41,-1
-117.549,35.674168,3.67,2019-07-06T04:24:43.320000,7.96,-1
-117.35516,35.628166,2.74,2019-07-06T04:25:24.620000,8.46,-1
-117.73116,35.883835,2.96,2019-07-06T04:25:36.100000,3.0,-1
-117.700165,35.87,2.85,2019-07-06T04:26:09.860000,4.1,-1
-117.6905,35.903168,2.87,2019-07-06T04:26:17.230000,6.55,-1
-117.71367,35.90167,3.23,2019-07-06T04:26:37.290000,10.01,-1
-117.607834,35.691833,2.83,2019-07-06T04:26:55.770000,2.0,-1
-117.713165,35.887165,3.59,2019-07-06T04:27:10.340000,5.98,-1
-117.726166,35.882168,3.51,2019-07-06T04:28:09.260000,3.78,-1
-117.731,35.895332,3.16,2019-07-06T04:28:38.500000,6.95,-1
-117.63067,35.7955,3.6,2019-07-06T04:29:02.200000,2.82,-1
-117.6965,35.899166,3.23,2019-07-06T04:30:03.430000,2.48,-1
-117.6735,35.872334,3.04,2019-07-06T04:30:44.040000,8.26,-1
-117.51117,35.683334,3.49,2019-07-06T04:30:46.820000,10.89,-1
-117.660164,35.84083,3.54,2019-07-06T04:31:05.250000,4.81,-1
-117.395836,35.565666,3.75,2019-07-06T04:31:19.460000,3.36,-1
-117.726166,35.898834,3.41,2019-07-06T04:31:38.200000,5.82,-1
-117.714,35.9205,3.34,2019-07-06T04:33:24.410000,2.58,-1
-117.6625,35.8285,3.61,2019-07-06T04:33:50.060000,2.97,-1
-117.70216,35.87417,3.22,2019-07-06T04:34:01.800000,6.32,-1
-117.73983,35.8965,3.53,2019-07-06T04:34:11.150000,7.81,-1
-117.71633,35.873665,3.13,2019-07-06T04:34:24.330000,4.45,-1
-117.534836,35.675167,3.18,2019-07-06T04:34:38.320000,7.76,-1
-117.404335,35.5975,3.21,2019-07-06T04:35:15.900000,4.86,-1
-117.70983,35.958168,2.74,2019-07-06T04:36:19.870000,7.83,-1
-117.512,35.706165,3.17,2019-07-06T04:36:30.490000,2.29,-1
-117.68283,35.909,2.88,2019-07-06T04:36:34.900000,7.5,-1
-117.69317,35.8755,2.86,2019-07-06T04:36:43.370000,8.42,-1
-117.706665,35.86883,3.8,2019-07-06T04:36:50.230000,2.76,-1
-117.73766,35.9,4.89,2019-07-06T04:36:55.310000,1.9,-1
-117.74533,35.91,4.33,2019-07-06T04:37:13.570000,8.01,-1
-117.6645,35.826668,3.27,2019-07-06T04:37:43.640000,8.41,-1
-117.743164,35.88933,3.15,2019-07-06T04:39:10.040000,6.63,-1
-117.7095,35.890167,3.42,2019-07-06T04:39:43.930000,8.36,-1
-117.711,35.89,3.4,2019-07-06T04:39:46.020000,7.54,-1
-117.666336,35.837,3.42,2019-07-06T04:40:09.690000,9.8,-1
-117.44566,35.642834,4.24,2019-07-06T04:40:15.980000,2.88,-1
-117.715164,35.8805,3.39,2019-07-06T04:40:39.610000,3.41,-1
-117.72483,35.899334,3.61,2019-07-06T04:41:03.050000,5.62,-1
-117.729836,35.885,2.79,2019-07-06T04:41:36.260000,3.44,-1
-117.691,35.886833,3.45,2019-07-06T04:41:49.210000,6.77,-1
-117.773834,36.086166,2.62,2019-07-06T04:42:16.440000,8.44,-1
-117.83483,35.951332,2.77,2019-07-06T04:42:26.860000,8.23,-1
-117.59866,35.6105,2.74,2019-07-06T04:42:47.400000,5.27,-1
-117.6045,35.6915,3.36,2019-07-06T04:42:54.390000,6.63,-1
-117.5495,35.6975,3.14,2019-07-06T04:43:22.910000,10.37,-1
-117.72767,35.887,3.03,2019-07-06T04:44:09.190000,6.17,-1
-117.57917,35.622833,3.33,2019-07-06T04:44:32.390000,7.0,-1
-117.741165,35.9085,3.14,2019-07-06T04:44:37.670000,6.48,-1
-117.712166,35.924,2.53,2019-07-06T04:45:22.590000,6.73,-1
-117.4715,35.675,2.88,2019-07-06T04:45:25.550000,4.52,-1
-117.672,35.872334,2.6,2019-07-06T04:45:28.810000,10.32,-1
-117.72417,35.905167,3.56,2019-07-06T04:45:36.470000,4.51,-1
-117.674835,35.903,3.33,2019-07-06T04:45:40.920000,9.0,-1
-117.718834,35.907833,2.6,2019-07-06T04:46:10.120000,2.15,-1
-117.73033,35.898,2.89,2019-07-06T04:46:37.600000,6.49,-1
-117.55167,35.754,3.05,2019-07-06T04:47:30.930000,11.09,-1
-117.36017,35.630333,3.16,2019-07-06T04:47:37.150000,4.83,-1
-117.457664,35.651165,2.9,2019-07-06T04:48:10.820000,5.73,-1
-117.69183,35.879333,2.97,2019-07-06T04:48:35.640000,4.2,-1
-117.6585,35.829334,3.12,2019-07-06T04:48:48.860000,7.38,-1
-117.44067,35.642666,3.05,2019-07-06T04:49:02.340000,2.63,-1
-117.6645,35.861,2.65,2019-07-06T04:49:19.140000,8.26,-1
-117.73016,35.8815,3.71,2019-07-06T04:49:42.550000,8.06,-1
-117.613335,35.79067,3.68,2019-07-06T04:50:04.100000,7.19,-1
-117.732,35.896,3.72,2019-07-06T04:50:16.120000,7.18,-1
-117.50083,35.707832,3.45,2019-07-06T04:50:42.220000,1.53,-1
-117.464165,35.612167,2.6,2019-07-06T04:51:03.290000,3.87,-1
-117.709,35.879,2.82,2019-07-06T04:51:43.570000,6.07,-1
-117.711334,35.923,3.04,2019-07-06T04:51:49.070000,3.86,-1
-117.73233,35.8895,3.54,2019-07-06T04:52:04.010000,5.37,-1
-117.6945,35.877335,4.47,2019-07-06T04:52:17.710000,3.32,-1
-117.6935,35.869835,3.4,2019-07-06T04:52:45.230000,2.45,-1
-117.73534,35.896667,3.54,2019-07-06T04:53:03.960000,6.77,-1
-117.6595,35.875,3.98,2019-07-06T04:53:41.990000,6.86,-1
-117.5275,35.592167,3.66,2019-07-06T04:53:45.340000,9.9,-1
-117.71067,35.913834,2.94,2019-07-06T04:54:04.720000,7.34,-1
-117.7225,35.893665,2.94,2019-07-06T04:54:34.810000,5.37,-1
-117.5515,35.713333,3.0,2019-07-06T04:55:21.890000,4.83,-1
-117.56617,35.741333,3.14,2019-07-06T04:55:22.740000,11.17,-1
-117.70216,35.8775,3.04,2019-07-06T04:55:47.030000,11.01,-1
-117.655334,35.8755,3.22,2019-07-06T04:56:02.220000,7.35,-1
-117.39267,35.52183,2.6,2019-07-06T04:56:13.980000,5.88,-1
-117.7065,35.926,3.26,2019-07-06T04:57:26.620000,3.93,-1
-117.433,35.632168,3.45,2019-07-06T04:58:12.040000,3.19,-1
-117.57066,35.707333,4.03,2019-07-06T04:58:36.690000,2.9,-1
-117.721664,35.888332,2.81,2019-07-06T04:59:04.030000,9.3,-1
-117.716,35.873165,2.98,2019-07-06T04:59:16.420000,8.45,-1
-117.702835,35.866665,2.62,2019-07-06T04:59:44.740000,8.9,-1
-117.76867,35.901833,2.67,2019-07-06T05:00:00.780000,4.22,-1
-117.70417,35.881332,3.24,2019-07-06T05:00:29.050000,2.94,-1
-117.731,35.903168,3.09,2019-07-06T05:00:43.610000,6.16,-1
-117.6915,35.877167,2.84,2019-07-06T05:00:54.290000,9.3,-1
-117.7255,35.906666,2.91,2019-07-06T05:01:43.090000,5.44,-1
-117.69683,35.8945,2.98,2019-07-06T05:01:50.660000,6.17,-1
-117.672,35.9375,2.93,2019-07-06T05:01:51.260000,11.21,-1
-117.54684,35.709667,3.0,2019-07-06T05:01:53.030000,6.56,-1
-117.62334,35.786835,2.61,2019-07-06T05:02:35.720000,3.4,-1
-117.73483,35.891167,2.6,2019-07-06T05:02:57.520000,10.36,-1
-117.71267,35.8925,3.51,2019-07-06T05:03:07.180000,2.43,-1
-117.697334,35.8855,3.45,2019-07-06T05:03:36.720000,3.71,-1
-117.69483,35.879333,3.63,2019-07-06T05:04:19.720000,7.37,-1
-117.69783,35.880665,3.61,2019-07-06T05:04:23.380000,5.67,-1
-117.726166,35.900333,2.73,2019-07-06T05:04:41.920000,8.35,-1
-117.706,35.884666,3.11,2019-07-06T05:04:53.860000,2.59,-1
-117.70167,35.878834,2.76,2019-07-06T05:05:06.070000,5.92,-1
-117.728165,35.905,2.95,2019-07-06T05:05:35.650000,6.32,-1
-117.46917,35.617,2.5,2019-07-06T05:05:54.090000,3.25,-1
-117.70167,35.903667,2.78,2019-07-06T05:06:09.590000,7.25,-1
-117.621666,35.8325,2.7,2019-07-06T05:06:17.800000,12.44,-1
-117.73333,35.9165,3.27,2019-07-06T05:06:56.030000,6.17,-1
-117.32383,35.583668,2.93,2019-07-06T05:07:05.690000,2.71,-1
-117.56367,35.717,3.67,2019-07-06T05:08:11.260000,7.99,-1
-117.46367,35.680332,3.0,2019-07-06T05:08:42.570000,1.61,-1
-117.5785,35.752666,3.44,2019-07-06T05:09:31.790000,3.16,-1
-117.711334,35.916668,3.11,2019-07-06T05:09:59.590000,2.51,-1
-117.72183,35.891834,3.51,2019-07-06T05:10:09.260000,4.02,-1
-117.72967,35.894833,2.52,2019-07-06T05:10:44.280000,4.74,-1
-117.732666,35.886833,2.72,2019-07-06T05:11:33.120000,7.55,-1
-117.6475,35.88233,2.99,2019-07-06T05:12:13.030000,9.53,-1
-117.47567,35.675,2.71,2019-07-06T05:12:14.240000,11.73,-1
-117.49267,35.647,2.64,2019-07-06T05:12:36.300000,3.08,-1
-117.72283,35.892334,2.78,2019-07-06T05:12:55.380000,11.2,-1
-117.75484,36.030666,2.57,2019-07-06T05:13:02.510000,4.36,-1
-117.46716,35.673,2.52,2019-07-06T05:13:10.390000,2.2,-1
-117.660835,35.8755,3.97,2019-07-06T05:13:14.990000,7.14,-1
-117.72383,35.9065,3.21,2019-07-06T05:13:51.490000,5.97,-1
-117.65117,35.817165,2.7,2019-07-06T05:14:21.890000,6.06,-1
-117.72467,35.88983,2.86,2019-07-06T05:14:22.180000,6.68,-1
-117.37817,35.577835,2.91,2019-07-06T05:14:54.790000,6.19,-1
-117.55933,35.75083,3.38,2019-07-06T05:14:56.880000,10.91,-1
-117.565834,35.740833,2.57,2019-07-06T05:15:18.850000,10.31,-1
-117.45133,35.565666,2.99,2019-07-06T05:15:31.400000,4.18,-1
-117.744835,35.912834,3.52,2019-07-06T05:15:37.240000,8.56,-1
-117.7355,35.911667,3.32,2019-07-06T05:16:05.280000,7.27,-1
-117.73133,35.913,3.17,2019-07-06T05:16:20.470000,4.63,-1
-117.72467,35.889,2.64,2019-07-06T05:16:46.880000,3.15,-1
-117.7305,35.910168,2.78,2019-07-06T05:17:08.060000,4.21,-1
-117.41033,35.629833,2.7,2019-07-06T05:17:31.240000,7.36,-1
-117.65183,35.8825,2.53,2019-07-06T05:17:35.960000,8.63,-1
-117.69867,35.884335,2.9,2019-07-06T05:17:49.530000,2.72,-1
-117.70533,35.874332,2.54,2019-07-06T05:18:20.840000,2.2,-1
-117.73383,35.8905,3.07,2019-07-06T05:18:30.310000,5.18,-1
-117.551,35.70067,3.06,2019-07-06T05:19:37.350000,10.72,-1
-117.63316,35.819668,2.61,2019-07-06T05:20:43.890000,3.9,-1
-117.5485,35.7465,3.06,2019-07-06T05:21:02.300000,5.25,-1
-117.4253,35.6622,3.3,2019-07-06T05:21:09.730000,3.51,-1
-117.42733,35.600166,3.26,2019-07-06T05:21:11.120000,1.84,-1
-117.7135,35.914833,2.76,2019-07-06T05:21:34.980000,7.27,-1
-117.389,35.592,3.04,2019-07-06T05:22:31.030000,6.34,-1
-117.691,35.879665,3.06,2019-07-06T05:22:34.420000,2.89,-1
-117.7225,35.906334,3.16,2019-07-06T05:22:52.800000,6.27,-1
-117.70267,35.870667,2.86,2019-07-06T05:23:22.200000,5.13,-1
-117.7013,35.8935,3.1,2019-07-06T05:23:49.750000,6.66,-1
-117.70634,35.895332,3.05,2019-07-06T05:23:49.830000,6.49,-1
-117.563835,35.718834,2.83,2019-07-06T05:24:08.650000,10.11,-1
-117.53933,35.74383,2.96,2019-07-06T05:24:17.130000,13.9,-1
-117.6775,35.833,4.29,2019-07-06T05:25:04.870000,3.43,-1
-117.561,35.733166,3.5,2019-07-06T05:25:36.710000,6.77,-1
-117.72017,35.90333,3.3,2019-07-06T05:26:05.990000,6.16,-1
-117.61633,35.784668,2.93,2019-07-06T05:26:24.440000,3.58,-1
-117.46017,35.64683,3.45,2019-07-06T05:26:53.000000,3.11,-1
-117.6735,35.856335,3.44,2019-07-06T05:27:05.020000,2.69,-1
-117.73766,35.892834,3.07,2019-07-06T05:27:28.120000,8.61,-1
-117.71367,35.87467,2.94,2019-07-06T05:27:42.150000,8.26,-1
-117.52483,35.56217,3.04,2019-07-06T05:28:05.080000,7.13,-1
-117.72583,35.902668,3.16,2019-07-06T05:28:39.220000,5.41,-1
-117.65867,35.850166,3.48,2019-07-06T05:28:43.140000,10.97,-1
-117.67567,35.908833,3.17,2019-07-06T05:29:07.270000,4.06,-1
-117.4525,35.64633,3.0,2019-07-06T05:29:28.650000,5.05,-1
-117.73016,35.8915,3.04,2019-07-06T05:29:40.360000,3.98,-1
-117.57667,35.767834,2.63,2019-07-06T05:30:17.980000,2.65,-1
-117.6945,35.901833,2.66,2019-07-06T05:30:39.780000,7.13,-1
-117.38467,35.54933,3.09,2019-07-06T05:30:43.690000,4.47,-1
-117.682,35.855,3.39,2019-07-06T05:31:56.580000,8.65,-1
-117.72017,35.8945,3.1,2019-07-06T05:32:17.910000,8.6,-1
-117.69334,35.881,3.27,2019-07-06T05:32:29.140000,2.66,-1
-117.6975,35.858665,3.14,2019-07-06T05:32:43.180000,8.39,-1
-117.679665,35.844166,3.61,2019-07-06T05:32:59.940000,7.73,-1
-117.6685,35.886166,3.38,2019-07-06T05:33:13.660000,2.45,-1
-117.53167,35.692,2.67,2019-07-06T05:33:43.450000,7.73,-1
-117.51566,35.669666,3.03,2019-07-06T05:34:08.110000,1.62,-1
-117.464,35.612,2.74,2019-07-06T05:34:30.380000,8.56,-1
-117.720665,35.912334,2.68,2019-07-06T05:35:04.880000,2.75,-1
-117.7205,35.892,2.67,2019-07-06T05:35:27.510000,6.06,-1
-117.7055,35.878834,2.88,2019-07-06T05:35:33.180000,11.21,-1
-117.6855,35.908833,2.89,2019-07-06T05:35:50.450000,8.98,-1
-117.64167,35.824165,2.5,2019-07-06T05:36:11.580000,4.64,-1
-117.56633,35.741,2.85,2019-07-06T05:36:46.600000,6.9,-1
-117.71533,35.879333,3.32,2019-07-06T05:37:30.430000,4.43,-1
-117.71083,35.87417,2.74,2019-07-06T05:38:14.420000,3.03,-1
-117.719,35.895,2.64,2019-07-06T05:38:55.050000,6.81,-1
-117.62717,35.799,3.44,2019-07-06T05:39:14.300000,9.77,-1
