1,ALBY,,37.886868,-122.297745
1,AMCN,,38.174915,-122.260800
1,BELV,,37.872704,-122.464420
1,CALS,,38.578796,-122.579704
1,CONC,,37.977978,-122.031075
1,COTT,,38.327778,-122.709170
1,DBLN,,37.702152,-121.935790
1,FAIR,,38.249360,-122.039970
1,FOST,,37.558548,-122.271080
1,LARK,,37.934093,-122.535255
1,LVMR,,37.681873,-121.768005
1,MLBR,,37.598550,-122.387190
1,MOON,,37.463554,-122.428590
1,MRTZ,,38.019367,-122.134130
1,NAPA,,38.297540,-122.286865
1,NOVT,,38.107418,-122.569700
1,PLMA,,38.232418,-122.636650
1,PLST,,37.662430,-121.874680
1,RICH,,37.935757,-122.347750
1,SBST,,38.402138,-122.823880
1,SHLN,,38.505240,-122.470380
1,SJO,,37.339386,-121.894960
1,SLRO,,37.724930,-122.156075
1,SLTO,,37.859093,-122.485250
1,SMTO,,37.562992,-122.325520
1,SPBL,,37.962147,-122.345530
1,SRSA,,38.440468,-122.714430
1,SSFO,,37.654655,-122.407750
3,ALPW,,37.356550,-122.236560
3,ANGL,,37.857270,-122.422660
3,ANTC,,37.972000,-121.829000
3,ATPK,,38.439510,-122.252720
3,BBR,,38.260210,-122.551790
3,BDM,,37.953970,-121.865540
3,BELM,,37.512000,-122.308000
3,BKMT,,37.318610,-122.153140
3,BLMT,,37.120430,-122.155200
3,BOLC,,37.816470,-122.063020
3,BRCR,,37.172170,-122.011210
3,BRNS,,37.918810,-122.151760
3,BYSV,,37.876220,-122.235580
3,CAHR,,37.517040,-122.377310
3,CALV,,37.450350,-121.800370
3,CARM,,38.345260,-122.458400
3,CAST,,37.715200,-122.028000
3,CCH1,,37.743317,-122.096570
3,CGP1,,37.645447,-122.011280
3,CHAB,,37.737860,-122.064860
3,CHFR,,37.396310,-121.758030
3,CHNA,,38.001980,-122.474660
3,CLAY,,37.942150,-121.930470
3,CMAB,,38.068920,-122.229140
3,CMW1,,37.540257,-121.887580
3,CSU1,,37.643032,-121.940200
